﻿N° Exp.;Suceso;Clase;Fecha;Estado;Lugar;Vehículo;Dominio;Daños;Fecha y hora de notificiacion;fecha y hora de arribo;fecha y hora de finalizacion;Provincia;Lugar;tipo Lugar;latitud;longitud;altura;Oficina;Canal
EX-2022-91674813- -APN-DNISAU#JST;Sin Clasificacion;Accidente;30/8/2022;Finalizada;Localidad Cordoba;IVECO 170 E22 T;MSK898;Se Desconoce;30/8/2022;31/8/2022;30/11/2022;CORDOBA (CBA);Cordoba;LOC;-31,35769;-64,17641;S/D;JST;CCR
EX-2022-90413431- -APN-DNISAU#JST;Sin Clasificacion;Accidente;26/8/2022;Finalizada;Localidad Cordoba;FIAT Uno;Particular;Se Desconoce;26/8/2022;26/8/2022;27/10/2022;CORDOBA (CBA);Cordoba;LOC;-31,33777;-64,2078;S/D;JST;CCR
;;;;;;RENAULT Duster;Particular;Se Desconoce;26/8/2022;26/8/2022;27/10/2022;CORDOBA (CBA);Cordoba;LOC;-31,33777;-64,2078;S/D;JST;CCR
;;;;;;FIAT IVECO;AE158NZ;Se Desconoce;26/8/2022;26/8/2022;27/10/2022;CORDOBA (CBA);Cordoba;LOC;-31,33777;-64,2078;S/D;JST;CCR
;;;;;;FORD CARGO 1722;EIN709;Se Desconoce;26/8/2022;26/8/2022;27/10/2022;CORDOBA (CBA);Cordoba;LOC;-31,33777;-64,2078;S/D;JST;CCR
EX-2022-87305713- -APN-DNISAU#JST;Investigacion;Accidente;19/8/2022;Finalizada;Localidad Victoria;SCANIA G340 A4X2;LAD393;S/D;19/8/2022;S/D;25/10/2022;SANTA FE (SFE);Victoria;LOC;-32,833835;-60,566357;S/D;JST;CCR
;;;;;;FORD F 7000;RTS749;S/D;19/8/2022;S/D;25/10/2022;SANTA FE (SFE);Victoria;LOC;-32,833835;-60,566357;S/D;JST;CCR
EX-2022-84910531- -APN-DNISAU#JST;Sin Clasificacion;Accidente;16/8/2022;En Curso;Localidad Copo;MERCEDES-BENZ Atego 1725 S;PCJ725;De Importancia;16/8/2022;16/8/2022;S/D;SANTIAGO DEL ESTERO (SDE);Copo;LOC;-25,75775;-62,94223;S/D;JST;CCR
;;;;;;SCANIA K410 B;IYR285;De Importancia;16/8/2022;16/8/2022;S/D;SANTIAGO DEL ESTERO (SDE);Copo;LOC;-25,75775;-62,94223;S/D;JST;CCR
EX-2022-82891021- -APN-DNISAU#JST;Investigacion;Accidente;8/8/2022;Finalizada;Localidad CABA;MERCEDES-BENZ OH 1718 L/62;NVX793;S/D;8/8/2022;S/D;27/9/2022;BUENOS AIRES (BUE);CABA;LOC;S/D;S/D;S/D;JST;CCR
;;;;;;MERCEDES-BENZ BMO 368 1718;MBM338;S/D;8/8/2022;S/D;27/9/2022;BUENOS AIRES (BUE);CABA;LOC;S/D;S/D;S/D;JST;CCR
EX-2022-81956745- -APN-DNISAU#JST;Investigacion;Accidente;6/8/2022;Finalizada;Localidad Pavón;SCANIA T114GA;EFH443;S/D;6/8/2022;S/D;27/9/2022;SANTA FE (SFE);Pavón;LOC;S/D;S/D;S/D;JST;CCR
;;;;;;MERCEDES-BENZ AXOR 2535S;LBE828;S/D;6/8/2022;S/D;27/9/2022;SANTA FE (SFE);Pavón;LOC;S/D;S/D;S/D;JST;CCR
EX-2022-77884558- -APN-DNISAU#JST;Investigacion;Accidente;27/7/2022;En Curso;Localidad San Martin;A DETERMINAR A DETERMINAR;A determinar;S/D;27/7/2022;S/D;S/D;BUENOS AIRES (BUE);San Martin;LOC;S/D;S/D;S/D;JST;CCR
;;;;;;A DETERMINAR A DETERMINAR;A determinar;S/D;27/7/2022;S/D;S/D;BUENOS AIRES (BUE);San Martin;LOC;S/D;S/D;S/D;JST;CCR
EX-2022-77792856- -APN-DNISAU#JST;Investigacion;Accidente;25/7/2022;Finalizada;Localidad Las Flores;SCANIA G410 A;PMB457;S/D;26/7/2022;S/D;27/9/2022;BUENOS AIRES (BUE);Las Flores;LOC;S/D;S/D;S/D;JST;CCR
;;;;;;IVECO 170 E22;MQC889;S/D;26/7/2022;S/D;27/9/2022;BUENOS AIRES (BUE);Las Flores;LOC;S/D;S/D;S/D;JST;CCR
;;;;;;VOLKSWAGEN 17 250E;PFH088;S/D;26/7/2022;S/D;27/9/2022;BUENOS AIRES (BUE);Las Flores;LOC;S/D;S/D;S/D;JST;CCR
;;;;;;MERCEDES-BENZ LS 1634;JJK403;S/D;26/7/2022;S/D;27/9/2022;BUENOS AIRES (BUE);Las Flores;LOC;S/D;S/D;S/D;JST;CCR
EX-2022-77108999- -APN-DNISAU#JST;Investigacion;Accidente;25/7/2022;Finalizada;Localidad Hurlingam;MERCEDES-BENZ BMO 384 1418/52CM;LTR827;S/D;25/7/2022;S/D;27/9/2022;BUENOS AIRES (BUE);Hurlingam;LOC;S/D;S/D;S/D;JST;CCR
;;;;;;MERCEDES-BENZ OH 1618 L-SB/55;PMI003;S/D;25/7/2022;S/D;27/9/2022;BUENOS AIRES (BUE);Hurlingam;LOC;S/D;S/D;S/D;JST;CCR
EX-2022-76339570- -APN-DNISAU#JST;Investigacion;Accidente;20/7/2022;En Curso;Localidad Villa Constitución;SCANIA P380 A6X4;LOZ527;S/D;20/7/2022;S/D;S/D;SANTA FE (SFE);Villa Constitución;LOC;S/D;S/D;S/D;JST;CCR
;;;;;;VOLKSWAGEN 19.320 E;AA517MJ;S/D;20/7/2022;S/D;S/D;SANTA FE (SFE);Villa Constitución;LOC;S/D;S/D;S/D;JST;CCR
;;;;;;FORD Cargo 2042;AE323YI;S/D;20/7/2022;S/D;S/D;SANTA FE (SFE);Villa Constitución;LOC;S/D;S/D;S/D;JST;CCR
;;;;;;VOLVO FM 370 4X2 T;KWH589;S/D;20/7/2022;S/D;S/D;SANTA FE (SFE);Villa Constitución;LOC;S/D;S/D;S/D;JST;CCR
;;;;;;RENAULT MASTER PH3 DCI 120 L3H2 PKCNF;MEC120;S/D;20/7/2022;S/D;S/D;SANTA FE (SFE);Villa Constitución;LOC;S/D;S/D;S/D;JST;CCR
;;;;;;VOLKSWAGEN 19.360 HR;AC523UV;S/D;20/7/2022;S/D;S/D;SANTA FE (SFE);Villa Constitución;LOC;S/D;S/D;S/D;JST;CCR
;;;;;;FORD CARGO 1722;FTP749;S/D;20/7/2022;S/D;S/D;SANTA FE (SFE);Villa Constitución;LOC;S/D;S/D;S/D;JST;CCR
;;;;;;MERCEDES-BENZ L1620/45;SOH989;S/D;20/7/2022;S/D;S/D;SANTA FE (SFE);Villa Constitución;LOC;S/D;S/D;S/D;JST;CCR
;;;;;;IVECO 180E33;PEP276;S/D;20/7/2022;S/D;S/D;SANTA FE (SFE);Villa Constitución;LOC;S/D;S/D;S/D;JST;CCR
;;;;;;SCANIA K440 B6X2;AF002SK;S/D;20/7/2022;S/D;S/D;SANTA FE (SFE);Villa Constitución;LOC;S/D;S/D;S/D;JST;CCR
EX-2022-74983566- -APN-DNISAU#JST;Investigacion;Accidente;19/7/2022;Finalizada;Localidad Sarmiento;MERCEDES-BENZ LS 1634;FVE235;S/D;19/7/2022;S/D;27/9/2022;SAN JUAN (JUA);Sarmiento;LOC;S/D;S/D;S/D;JST;CCR
;;;;;;SCANIA R400 A4X2;AA357WT;S/D;19/7/2022;S/D;27/9/2022;SAN JUAN (JUA);Sarmiento;LOC;S/D;S/D;S/D;JST;CCR
;;;;;;IVECO 460S36TLA14;AE749RP;S/D;19/7/2022;S/D;27/9/2022;SAN JUAN (JUA);Sarmiento;LOC;S/D;S/D;S/D;JST;CCR
EX-2022-72315271- -APN-DNISAU#JST;Investigacion;Accidente;12/7/2022;Finalizada;Localidad Las Bandurrias;FORD Ecosport;No especificado;S/D;12/7/2022;S/D;31/8/2022;SANTA FE (SFE);Las Bandurrias;LOC;S/D;S/D;S/D;JST;CCR
;;;;;;IVECO 170 E22;EYY488;S/D;12/7/2022;S/D;31/8/2022;SANTA FE (SFE);Las Bandurrias;LOC;S/D;S/D;S/D;JST;CCR
;;;;;;RENAULT Megane;No especificado;S/D;12/7/2022;S/D;31/8/2022;SANTA FE (SFE);Las Bandurrias;LOC;S/D;S/D;S/D;JST;CCR
EX-2022-69250002- -APN-DNISAU#JST;Investigacion;Accidente;6/7/2022;Finalizada;Localidad Centeno;MERCEDES-BENZ L 1114/42;TRA978;S/D;6/7/2022;S/D;31/8/2022;SANTA FE (SFE);Centeno;LOC;S/D;S/D;S/D;JST;CCR
;;;;;;IVECO 450E33TY;MZE123;S/D;6/7/2022;S/D;31/8/2022;SANTA FE (SFE);Centeno;LOC;S/D;S/D;S/D;JST;CCR
;;;;;;IVECO 170 E22 T;JSG026;S/D;6/7/2022;S/D;31/8/2022;SANTA FE (SFE);Centeno;LOC;S/D;S/D;S/D;JST;CCR
EX-2022-69230108- -APN-DNISAU#JST;Investigacion;Accidente;6/7/2022;Finalizada;Localidad CABA;AGRALE MT 17.0 LE;OJH810;S/D;6/7/2022;S/D;27/9/2022;BUENOS AIRES (BUE);CABA;LOC;S/D;S/D;S/D;JST;CCR
;;;;;;MERCEDES-BENZ OH 1719 u OH 1721;AA489HC;S/D;6/7/2022;S/D;27/9/2022;BUENOS AIRES (BUE);CABA;LOC;S/D;S/D;S/D;JST;CCR
EX-2022-68486507- -APN-DNISAU#JST;Investigacion;Accidente;4/7/2022;Finalizada;Localidad La Higuerilla;RENAULT Premium 440 DXI;IXD490;S/D;4/7/2022;S/D;27/9/2022;SALTA (SAL);La Higuerilla;LOC;S/D;S/D;S/D;JST;PRENSA
;;;;;;MERCEDES-BENZ Atego 1725;HLS363;S/D;4/7/2022;S/D;27/9/2022;SALTA (SAL);La Higuerilla;LOC;S/D;S/D;S/D;JST;PRENSA
EX-2022-68068918- -APN-DNISAU#JST;Investigacion;Accidente;28/6/2022;En Curso;Localidad CABA;FORD Cargo 1723;AB653YW;S/D;28/6/2022;S/D;S/D;BUENOS AIRES (BUE);CABA;LOC;S/D;S/D;S/D;JST;CCR
;;;;;;A DETERMINAR A DETERMINAR;A determinar;S/D;28/6/2022;S/D;S/D;BUENOS AIRES (BUE);CABA;LOC;S/D;S/D;S/D;JST;CCR
EX-2022-62680386- -APN-DNISAU#JST;Investigacion;Accidente;16/6/2022;Finalizada;Localidad Zarate;IVECO 450 C33T MLL;AC693JV;S/D;16/6/2022;S/D;31/8/2022;BUENOS AIRES (BUE);Zarate;LOC;S/D;S/D;S/D;JST;CCR
;;;;;;A DETERMINAR A DETERMINAR;JAY8J94;S/D;16/6/2022;S/D;31/8/2022;BUENOS AIRES (BUE);Zarate;LOC;S/D;S/D;S/D;JST;CCR
;;;;;;MERCEDES-BENZ BMO 695 Version Atron 1624 45;NJM107;S/D;16/6/2022;S/D;31/8/2022;BUENOS AIRES (BUE);Zarate;LOC;S/D;S/D;S/D;JST;CCR
;;;;;;SCANIA K410 B;AA533IT;S/D;16/6/2022;S/D;31/8/2022;BUENOS AIRES (BUE);Zarate;LOC;S/D;S/D;S/D;JST;CCR
;;;;;;VOLVO B 450 R 6x2;AB947NK;S/D;16/6/2022;S/D;31/8/2022;BUENOS AIRES (BUE);Zarate;LOC;S/D;S/D;S/D;JST;CCR
;;;;;;MERCEDES-BENZ 0-500 RSD;INE398;S/D;16/6/2022;S/D;31/8/2022;BUENOS AIRES (BUE);Zarate;LOC;S/D;S/D;S/D;JST;CCR
;;;;;;FIAT Palio Weekend;No aplica;S/D;16/6/2022;S/D;31/8/2022;BUENOS AIRES (BUE);Zarate;LOC;S/D;S/D;S/D;JST;CCR
;;;;;;VOLKSWAGEN Amarok;No aplica;S/D;16/6/2022;S/D;31/8/2022;BUENOS AIRES (BUE);Zarate;LOC;S/D;S/D;S/D;JST;CCR
;;;;;;TOYOTA Corolla;No aplica;S/D;16/6/2022;S/D;31/8/2022;BUENOS AIRES (BUE);Zarate;LOC;S/D;S/D;S/D;JST;CCR
;;;;;;FORD Focus;No aplica;S/D;16/6/2022;S/D;31/8/2022;BUENOS AIRES (BUE);Zarate;LOC;S/D;S/D;S/D;JST;CCR
EX-2022-58474625- -APN-DNISAU#JST;Investigacion;Accidente;8/6/2022;Finalizada;Localidad Guaymallén;MERCEDES-BENZ Axor 2544 LS;AE536ZP;S/D;8/6/2022;S/D;29/7/2022;MENDOZA (DOZ);Guaymallén;LOC;S/D;S/D;S/D;JST;CCR
;;;;;;RENAULT Clio;A determinar;S/D;8/6/2022;S/D;29/7/2022;MENDOZA (DOZ);Guaymallén;LOC;S/D;S/D;S/D;JST;CCR
;;;;;;CITROËN C3;A determinar;S/D;8/6/2022;S/D;29/7/2022;MENDOZA (DOZ);Guaymallén;LOC;S/D;S/D;S/D;JST;CCR
;;;;;;PEUGEOT Partner;A determinar;S/D;8/6/2022;S/D;29/7/2022;MENDOZA (DOZ);Guaymallén;LOC;S/D;S/D;S/D;JST;CCR
;;;;;;FIAT Palio;A determinar;S/D;8/6/2022;S/D;29/7/2022;MENDOZA (DOZ);Guaymallén;LOC;S/D;S/D;S/D;JST;CCR
EX-2022-56964066- -APN-DNISAU#JST;Investigacion;Accidente;4/6/2022;Finalizada;Localidad Colonia Caroya;MERCEDES-BENZ ACTROS 2041;OWF931;S/D;4/6/2022;S/D;31/8/2022;CORDOBA (CBA);Colonia Caroya;LOC;S/D;S/D;S/D;JST;CCR
;;;;;;SCANIA R340 4x2;GPG222;S/D;4/6/2022;S/D;31/8/2022;CORDOBA (CBA);Colonia Caroya;LOC;S/D;S/D;S/D;JST;CCR
;;;;;;SCANIA P340 A6x2;KIG120;S/D;4/6/2022;S/D;31/8/2022;CORDOBA (CBA);Colonia Caroya;LOC;S/D;S/D;S/D;JST;CCR
;;;;;;A DETERMINAR A DETERMINAR;A determinar;S/D;4/6/2022;S/D;31/8/2022;CORDOBA (CBA);Colonia Caroya;LOC;S/D;S/D;S/D;JST;CCR
EX-2022-56962570-APN-DNISAU#JST;Investigacion;Accidente;3/6/2022;Finalizada;Localidad CABA;VOLKSWAGEN 17-260 EOT;AA391PZ;S/D;3/6/2022;S/D;25/7/2022;BUENOS AIRES (BUE);CABA;LOC;-34,629527;-58,430424;S/D;JST;CCR
;;;;;;FORD Cargo 1416;CSC236;S/D;3/6/2022;S/D;25/7/2022;BUENOS AIRES (BUE);CABA;LOC;-34,629527;-58,430424;S/D;JST;CCR
EX-2022-48485032- -APN-DNISAU#JST;Investigacion;Accidente;10/5/2022;Finalizada;Localidad Yeso Oeste;SCANIA K410 B;OKX240;S/D;10/5/2022;S/D;25/7/2022;ENTRE RIOS (ERS);Yeso Oeste;LOC;S/D;S/D;S/D;Dirección de Investigación - DNISAU;CCR
;;;;;;SCANIA P340 2008;GZK562;S/D;10/5/2022;S/D;25/7/2022;ENTRE RIOS (ERS);Yeso Oeste;LOC;S/D;S/D;S/D;Dirección de Investigación - DNISAU;CCR
EX-2022-45890767- -APN-DNISAU#JST;Investigacion;Accidente;6/5/2022;Finalizada;Localidad Villa Carlos Paz;A DETERMINAR A DETERMINAR;AB309FV;S/D;7/5/2022;S/D;27/7/2022;CORDOBA (CBA);Villa Carlos Paz;LOC;S/D;S/D;S/D;S/D;CCR
EX-2022-42125911- -APN-DNISAU#JST;Investigacion;Accidente;27/4/2022;Finalizada;Localidad Tumbaya;VOLVO No especificado;LJQ761;Leves;28/4/2022;S/D;25/7/2022;JUJUY (JUJ);Tumbaya;LOC;-23,787649;-65,477879;S/D;Dirección de Investigación - DNISAU;CCR
EX-2022-41069163-APN-DNISAU#JST;Investigacion;Accidente;25/4/2022;Finalizada;Localidad Ciudad de Garín;VOLKSWAGEN 17 250E;JRL643;S/D;25/4/2022;S/D;5/7/2022;BUENOS AIRES (BUE);Ciudad de Garín;LOC;S/D;S/D;S/D;JST;CCR
;;;;;;SCANIA G450 A6X2;AE903GT;S/D;25/4/2022;S/D;5/7/2022;BUENOS AIRES (BUE);Ciudad de Garín;LOC;S/D;S/D;S/D;JST;CCR
EX-2022-39220001- -APN-DNISAU#JST;Investigacion;Accidente;11/4/2022;Finalizada;Localidad Villa Carlos Paz;MERCEDES-BENZ 0-500 RSD;AA045AL;S/D;11/4/2022;S/D;27/7/2022;CORDOBA (CBA);Villa Carlos Paz;LOC;S/D;S/D;S/D;JST;CCR
EX-2022-35758073- -APN-DNISAU#JST;Investigacion;Accidente;7/4/2022;Finalizada;Localidad Oliveros;FORD CARGO 1722;GCJ679;S/D;8/4/2022;8/4/2022;6/6/2022;SANTA FE (SFE);Oliveros;LOC;-32,622651;-60,880603;S/D;JST;CCR
;;;;;;RENAULT 19 Injection C/AA;No aplica;S/D;8/4/2022;8/4/2022;6/6/2022;SANTA FE (SFE);Oliveros;LOC;-32,622651;-60,880603;S/D;JST;CCR
;;;;;;MERCEDES-BENZ LS 1634;GQU333;S/D;8/4/2022;8/4/2022;6/6/2022;SANTA FE (SFE);Oliveros;LOC;-32,622651;-60,880603;S/D;JST;CCR
EX-2022-33204331- -APN-DNISAU#JST;Investigacion;Accidente;4/4/2022;Finalizada;Localidad CABA;MERCEDES-BENZ OH 1718 L/62;LWG989;S/D;4/4/2022;4/4/2022;5/7/2022;BUENOS AIRES (BUE);CABA;LOC;-34,598862;-58,382651;S/D;JST;CCR
;;;;;;MERCEDES-BENZ BMO 368;AD419ZX;S/D;4/4/2022;4/4/2022;5/7/2022;BUENOS AIRES (BUE);CABA;LOC;-34,598862;-58,382651;S/D;JST;CCR
EX-2022-29752863-APN-DNISAU#JST;Investigacion;Accidente;25/3/2022;En Curso;Localidad Cañuelas;MERCEDES-BENZ BMO 695 ATRON 1634 S 45;OXJ617;S/D;25/3/2022;S/D;S/D;BUENOS AIRES (BUE);Cañuelas;LOC;-35,01112;-58,764;S/D;S/D;CCR
EX-2022-30808849- -APN-DNISAU#JST;Investigacion;Accidente;23/3/2022;Finalizada;Zona rural Metán;CHEVROLET 814;UKA022;S/D;23/3/2022;S/D;3/6/2022;SALTA (SAL);Metán;ZR;S/D;S/D;S/D;JST;CCR
;;;;;;MERCEDES-BENZ Axor-237 2011;JPX287;S/D;23/3/2022;S/D;3/6/2022;SALTA (SAL);Metán;ZR;S/D;S/D;S/D;JST;CCR
EX-2022-29251599- -APN-DNISAU#JST;Investigacion;Accidente;23/3/2022;Finalizada;Localidad Rosario de la Frontera;SCANIA P 340 2007;GNY043;S/D;23/3/2022;S/D;5/7/2022;SALTA (SAL);Rosario de la Frontera;LOC;S/D;S/D;S/D;JST;CCR
EX-2022-27843719- -APN-DNISAU#JST;Investigacion;Accidente;22/3/2022;En Curso;Localidad Las Heras;IVECO 450 S42 T;GMR027;Destruido;22/3/2022;S/D;S/D;MENDOZA (DOZ);Las Heras;LOC;-32,6834;-69,52089;S/D;S/D;CCR
EX-2022-26916817- -APN-DNISAU#JST;Sin Clasificacion;Accidente;19/3/2022;Finalizada;Localidad Santa María;FORD CARGO 1730;EVA388;Leves;19/3/2022;19/3/2022;28/4/2022;CORDOBA (CBA);Santa María;LOC;-31,463601;-64,42683;S/D;JST;CCR
;;;;;;PEUGEOT 206;Particular;Destruido;19/3/2022;19/3/2022;28/4/2022;CORDOBA (CBA);Santa María;LOC;-31,463601;-64,42683;S/D;JST;CCR
EX-2022-25027463- -APN-DNISAU#JST;Investigacion;Accidente;15/3/2022;Finalizada;Localidad Monigotes;MERCEDES-BENZ 0-500 RSD;MOO300;S/D;15/3/2022;S/D;6/6/2022;SANTA FE (SFE);Monigotes;LOC;-30,491288;-61,63209;S/D;S/D;CCR
;;;;;;RENAULT Duster;No aplica;S/D;15/3/2022;S/D;6/6/2022;SANTA FE (SFE);Monigotes;LOC;-30,491288;-61,63209;S/D;S/D;CCR
EX-2022-21232544- -APN-DNISAU#JST;Investigacion;Accidente;26/2/2022;Finalizada;Localidad Berón de Astrada;IVECO 490 S41 T;JXN 227;De Importancia;26/2/2022;26/2/2022;6/6/2022;CORRIENTES (CRR);Berón de Astrada;LOC;-27,468472;-57,479466;S/D;JST;CCR
;;;;;;VOLKSWAGEN 17280 LR;AC365V;Destruido;26/2/2022;26/2/2022;6/6/2022;CORRIENTES (CRR);Berón de Astrada;LOC;-27,468472;-57,479466;S/D;JST;CCR
EX-2022-15988200- -APN-DNISAU#JST;Investigacion;Accidente;17/2/2022;En Curso;Localidad Angélica;SCANIA K380 6x2;KFG226;De Importancia;17/2/2022;17/2/2022;S/D;SANTA FE (SFE);Angélica;LOC;-31,46147;-61,52566;S/D;JST;CCR
EX-2022-15965195-APN-DNISAU#JST;Investigacion;Accidente;10/2/2022;Finalizada;Localidad Campana;IVECO 450 E33 T;PMR220;Destruido;10/2/2022;10/2/2022;11/5/2022;BUENOS AIRES (BUE);Campana;LOC;-34,20922;-58,93086;S/D;JST;CCR
;;;;;;MERCEDES-BENZ BM386 1620;BGU367;S/D;10/2/2022;10/2/2022;11/5/2022;BUENOS AIRES (BUE);Campana;LOC;-34,20922;-58,93086;S/D;JST;CCR
EX-2022-15908388-APN-DNISAU#JST;Investigacion;Accidente;9/2/2022;Finalizada;Localidad Lima;MERCEDES-BENZ 3500/54;A determinar;S/D;9/2/2022;S/D;30/3/2022;BUENOS AIRES (BUE);Lima;LOC;-34,080068;-59,211199;S/D;JST;CCR
;;;;;;MERCEDES-BENZ Atego 1723 S;AE450BE;S/D;9/2/2022;S/D;30/3/2022;BUENOS AIRES (BUE);Lima;LOC;-34,080068;-59,211199;S/D;JST;CCR
EX-2022-15889529- -APN-DNISAU#JST;Investigacion;Accidente;8/2/2022;Finalizada;Localidad Escobar;A DETERMINAR A DETERMINAR;A determinar;S/D;8/2/2022;8/2/2022;18/3/2022;BUENOS AIRES (BUE);Escobar;LOC;-34,43305;-58,7125;S/D;JST;CCR
;;;;;;A DETERMINAR A DETERMINAR;A determinar;S/D;8/2/2022;8/2/2022;18/3/2022;BUENOS AIRES (BUE);Escobar;LOC;-34,43305;-58,7125;S/D;JST;CCR
;;;;;;VOLKSWAGEN 17220;EZW162;S/D;8/2/2022;8/2/2022;18/3/2022;BUENOS AIRES (BUE);Escobar;LOC;-34,43305;-58,7125;S/D;JST;CCR
;;;;;;RENAULT 19;SD;S/D;8/2/2022;8/2/2022;18/3/2022;BUENOS AIRES (BUE);Escobar;LOC;-34,43305;-58,7125;S/D;JST;CCR
;;;;;;FORD Ka;SD;S/D;8/2/2022;8/2/2022;18/3/2022;BUENOS AIRES (BUE);Escobar;LOC;-34,43305;-58,7125;S/D;JST;CCR
EX-2022-11013789- -APN-DNISAU#JST;Investigacion;Accidente;31/1/2022;Finalizada;Zona rural Metán;SCANIA K 410;OLF156;S/D;31/1/2022;S/D;17/5/2022;SALTA (SAL);Metán;ZR;S/D;S/D;S/D;JST;CCR
;;;;;;RENAULT Sandero;A determinar;S/D;31/1/2022;S/D;17/5/2022;SALTA (SAL);Metán;ZR;S/D;S/D;S/D;JST;CCR
EX-2022-07444435- -APN-DNISAU#JST;Investigacion;Accidente;23/1/2022;Finalizada;Localidad Independencia;MERCEDES-BENZ O 500RSD;GLN705;De Importancia;23/1/2022;24/1/2022;27/9/2022;LA RIOJA (LRA);Independencia;LOC;-30,193083;-67,422871;S/D;JST;CCR
EX-2022-07156185- -APN-DNISAU#JST;Investigacion;Accidente;18/1/2022;Finalizada;Localidad Carmen de Areco;MERCEDES-BENZ O 500RSD;HPR653;S/D;18/1/2022;18/1/2022;6/6/2022;BUENOS AIRES (BUE);Carmen de Areco;LOC;-34,425917;-59,752056;S/D;JST;CCR
;;;;;;MERCEDES-BENZ L1218 R-2000;DGX029;S/D;18/1/2022;18/1/2022;6/6/2022;BUENOS AIRES (BUE);Carmen de Areco;LOC;-34,425917;-59,752056;S/D;JST;CCR
EX-2022-06230624- -APN-DNISAU#JST;Sin Clasificacion;Accidente;16/1/2022;Finalizada;Localidad Las Varas;VOLVO B 450 R 6x2;AE669WT;S/D;17/1/2022;18/1/2022;27/10/2022;CORDOBA (CBA);Las Varas;LOC;-31,80166;-62,6195;S/D;JST;CCR
EX-2022-02798795- -APN-DNISAU#JST;Investigacion;Accidente;7/1/2022;Finalizada;Localidad Campana;MERCEDES-BENZ Atego 1725 S;JCJ874;S/D;7/1/2022;7/1/2022;6/6/2022;BUENOS AIRES (BUE);Campana;LOC;-34,22336;-58,92075;S/D;JST;CCR
;;;;;;DODGE D100 114 Deluxe;No especificado;S/D;7/1/2022;7/1/2022;6/6/2022;BUENOS AIRES (BUE);Campana;LOC;-34,22336;-58,92075;S/D;JST;CCR
EX-2021-126188085- -APN-DNISAU#JST;Investigacion;Accidente;24/12/2021;Finalizada;Localidad Metán;FORD CARGO 1723 4x2;AB337GV;De Importancia;24/12/2021;25/12/2021;6/6/2022;SALTA (SAL);Metán;LOC;-25,50924;-64,98003;S/D;JST;CCR
;;;;;;NISSAN Frontier;MBY274;De Importancia;24/12/2021;25/12/2021;6/6/2022;SALTA (SAL);Metán;LOC;-25,50924;-64,98003;S/D;JST;CCR
EX-2021-124810254- -APN-DNISAU#JST;Investigacion;Accidente;21/12/2021;Finalizada;Localidad Paso de los Libres;SCANIA 340 A;KHH515;Se Desconoce;21/12/2021;S/D;7/3/2022;CORRIENTES (CRR);Paso de los Libres;LOC;S/D;S/D;S/D;JST;CCR
;;;;;;SCANIA 124 1997;GAA533;De Importancia;21/12/2021;S/D;7/3/2022;CORRIENTES (CRR);Paso de los Libres;LOC;S/D;S/D;S/D;JST;CCR
;;;;;;MERCEDES-BENZ Atego 1729;ODR3699;S/D;21/12/2021;S/D;7/3/2022;CORRIENTES (CRR);Paso de los Libres;LOC;S/D;S/D;S/D;JST;CCR
;;;;;;SCANIA 114 360;OAC603;S/D;21/12/2021;S/D;7/3/2022;CORRIENTES (CRR);Paso de los Libres;LOC;S/D;S/D;S/D;JST;CCR
EX-2021-125451869- -APN-DNISAU#JST;Investigacion;Accidente;21/12/2021;Finalizada;Localidad Tumbaya;FORD CARGO 1722;IFN112;S/D;21/12/2021;21/12/2021;31/8/2022;JUJUY (JUJ);Tumbaya;LOC;-23,96361;-65,45777;S/D;JST;CCR
EX-2021-123312911- -APN-DNISAU#JST;Investigacion;Accidente;18/12/2021;Finalizada;Localidad Potrerillos;RENAULT Premium 320 DXI;LIM128;S/D;18/12/2021;19/12/2021;31/1/2022;MENDOZA (DOZ);Potrerillos;LOC;-32,97152;-69,187111;S/D;JST;CCR
;;;;;;TOYOTA Hilux;AB404GU;De Importancia;18/12/2021;19/12/2021;31/1/2022;MENDOZA (DOZ);Potrerillos;LOC;-32,97152;-69,187111;S/D;JST;CCR
EX-2021-123266061- -APN-DNISAU#JST;Investigacion;Accidente;18/12/2021;Finalizada;Localidad Manucho;RENAULT Kangoo Sportway 1.6 ABCP 2P;NO ESPECIFICADO;S/D;18/12/2021;19/12/2021;6/6/2021;SANTA FE (SFE);Manucho;LOC;-31,25783;-60,87525;S/D;JST;CCR
;;;;;;VOLVO FH 440 4X2 T;KAE944;S/D;18/12/2021;19/12/2021;6/6/2021;SANTA FE (SFE);Manucho;LOC;-31,25783;-60,87525;S/D;JST;CCR
EX-2021-120196498- -APN-DNISAU#JST;Investigacion;Accidente;9/12/2021;Finalizada;Localidad Zavalla;MERCEDES-BENZ O500 RSD 2436/30/PARADISO 1800DD;LQB715;S/D;9/12/2021;9/12/2021;21/1/2022;SANTA FE (SFE);Zavalla;LOC;-33,01822;-60,91588;S/D;JST;CCR
;;;;;;IVECO 170 E22 T;JBQ172;S/D;9/12/2021;9/12/2021;21/1/2022;SANTA FE (SFE);Zavalla;LOC;-33,01822;-60,91588;S/D;JST;CCR
;;;;;;MERCEDES-BENZ O 500RSD;AB684PL;S/D;9/12/2021;9/12/2021;21/1/2022;SANTA FE (SFE);Zavalla;LOC;-33,01822;-60,91588;S/D;JST;CCR
