﻿N° Exp.;Fecha;Estado;Modelo;Matrícula;Daños;Fase;Lat - Lon;Lesiones;Fecha y hora de notificiacion;fecha y hora de arribo;fecha y hora de finalizacion;Provincia;Lugar;tipo Lugar;altura;Oficina;Canal
17362676/18;16/4/2018;en curso;C-150-G (Cessna);LV-CQT;Destruida;Aproximación;(-34.68888888888888, -59.032222222222224);Graves;S/D;S/D;S/D;BUENOS AIRES (BUE);General Rodríguez;AD;S/D;S/D;S/D
46146920/18;15/4/2018;en curso;PA-34-200T (Piper);LV-LII;Ninguno;Ascenso;(None, None);Desconocido;S/D;S/D;S/D;BUENOS AIRES (BUE);Mar del Plata;LOC;S/D;S/D;S/D
;;;;;;;;;;;;;;;;;
11733544/19;10/4/2018;en curso;B-58 (Beechcraft);N6926Z;Destruida;Crucero;(-26.66444444444444, -65.01388888888889);Fatales;S/D;S/D;S/D;TUCUMAN (TUC);Radial 030 del VOR Tucuman;ZR;S/D;S/D;S/D
15682153/18;8/4/2018;en curso;PA-34-200T (Piper);LV-GZK;Destruida;Crucero;(-36.05972222222222, -63.38527777777778);Fatales;S/D;S/D;S/D;LA PAMPA (LPA);Quemu Quemu;LOC;S/D;S/D;S/D
15071643/18;5/4/2018;en curso;PA-A-28-180 (Piper);LV-LNA;De importancia;Aterrizaje;(-38.94888888888889, -68.15583333333333);Ninguno;S/D;S/D;S/D;NEUQUEN (NEU);Juan Domingo Perón - Neuquén (SAZN);AP;S/D;S/D;S/D
15071247/18;1/4/2018;en curso;PA-28-200R (Piper);LV-LIF;De importancia;Aterrizaje;(-35.493611111111115, -69.57416666666666);Ninguno;S/D;S/D;S/D;MENDOZA (DOZ);Malargue;AD;S/D;S/D;S/D
15070723/18;31/3/2018;en curso;G-164-A (Grumman);LV-CSU;De importancia;Aterrizaje;(-35.19194444444444, -63.61027777777778);Ninguno;S/D;S/D;S/D;LA PAMPA (LPA);Azcarate Irastorsa S.A - Int. Alvear;AD;S/D;S/D;S/D
15070242/18;30/3/2018;en curso;PA-11 (Piper);LV-NDS;De importancia;Rodaje a plataforma;(-35.21083333333333, -59.13666666666666);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);Lobos;AD;S/D;S/D;S/D
13937178/18;25/3/2018;en curso;E-190 (Embraer);LV-FPT;Leves;Aterrizaje;(-34.55888888888889, -58.41638888888889);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);Aeroparque Jorge Newbery (SABE);AP;S/D;S/D;S/D
13938066/18;24/3/2018;en curso;PA-22-108 (Piper);LV-IAW;De importancia;Estacionado;(-45.78527777777778, -67.46555555555555);Ninguno;S/D;S/D;S/D;CHUBUT (CHU);General Enrique Mosconi - Com Rivadavia (SAVC);AP;S/D;S/D;S/D
42377001/19;23/3/2018;en curso;C-182 (Cessna);LV-GMG;De importancia;Crucero;(-30.7025, -68.34277777777777);Ninguno;S/D;S/D;S/D;MENDOZA (DOZ);San Rafael;LOC;S/D;S/D;S/D
12884934/18;20/3/2018;en curso;BIPLAZA (Long Ez);LV-X383;Leves;Crucero;(-34.419444444444444, -58.63);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);Nordelta - radial 320 de San Fernando;EXT;S/D;S/D;S/D
12201939/18;20/3/2018;en curso;E-190 (Embraer);LV-CHR;Ninguno;Crucero;(-27.385833333333334, -55.970555555555556);Ninguno;S/D;S/D;S/D;MISIONES (MIS);Posadas Gral José de San Martín (SARP);AP;S/D;S/D;S/D
11265678/18;9/3/2018;en curso;A-320 (Airbus);LV-BFO;Ninguno;Ascenso;(-34.82222222222222, -58.53583333333333);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);Ministro Pistarini -Ezeiza (SAEZ);AP;S/D;S/D;S/D
19497486/19;7/3/2018;en curso;MD-83 (Mc Donnell Douglas);LV-BEG;Ninguno;Crucero;(-26.840833333333332, -65.10472222222222);Ninguno;S/D;S/D;S/D;TUCUMAN (TUC);Tucumán;AP;S/D;S/D;S/D
12372021/18;2/3/2018;en curso;PA-A-38-112 (Piper);LV-MRG;Ninguno;Crucero;(-32.535, -64.03);Ninguno;S/D;S/D;S/D;CORDOBA (CBA);Paraje Las Peñas Sud;ZR;S/D;S/D;S/D
9588142/18;1/3/2018;en curso;PETREL 912 (Aeroitba);LV-FWL;Leves;Despegue;(-32.95861111111111, -68.87027777777777);Ninguno;S/D;S/D;S/D;MENDOZA (DOZ);La Puntilla;AD;S/D;S/D;S/D
9478546/18;25/2/2018;en curso;PETREL 912 (Aeroitba);LV-FUY;De importancia;Ascenso;(-39.266666666666666, -68.81666666666666);Leves;S/D;S/D;S/D;NEUQUEN (NEU);Villa El Chocón;LOC;S/D;S/D;S/D
8561618/18;22/2/2018;en curso;PA-25-235 (Piper);LV-JRY;De importancia;Aproximación;(-33.51305555555555, -60.97083333333334);Graves;S/D;S/D;S/D;SANTA FE (SFE);Máximo Paz;ZR;S/D;S/D;S/D
8417989/18;20/2/2018;en curso;PA-A-34-200-T (Piper);LV-MPO;Ninguno;Crucero;(-32.90361111111111, -60.78666666666666);Ninguno;S/D;S/D;S/D;SANTA FE (SFE);Islas Malvinas - Rosario (SAAR);AP;S/D;S/D;S/D
8007193/18;18/2/2018;en curso;152-II (Cessna);LV-AMI;Ninguno;Crucero;(-34.846111111111114, -58.965833333333336);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);Villars;LOC;S/D;S/D;S/D
46145899/18;18/2/2018;en curso;CL-215 (Bombardier);CX-LVA;Ninguno;Ascenso;(None, None);Desconocido;S/D;S/D;S/D;BUENOS AIRES (BUE);Aeroparque Jorge Newbery (SABE);AP;S/D;S/D;S/D
;;;;;;;;;;;;;;;;;
7588355/18;15/2/2018;en curso;M-18-B (Pzl);LV-GWD;De importancia;Aterrizaje;(-30.753611111111113, -58.0);Ninguno;S/D;S/D;S/D;ENTRE RIOS (ERS);Chajari;AD;S/D;S/D;S/D
7587777/18;14/2/2018;en curso;AT-401-B (Air Tractor);LV-WTL;Leves;Crucero;(-27.081944444444446, -58.79333333333333);Ninguno;S/D;S/D;S/D;CHACO (CHA);Las Palmas;ZR;S/D;S/D;S/D
12072098/19;7/2/2018;en curso;NAV-4 (Navion);LV-YYL;Leves;Aterrizaje;(-33.077222222222225, -60.5675);Ninguno;S/D;S/D;S/D;SANTA FE (SFE);Círculo de Aviación Rosario;AD;S/D;S/D;S/D
6400150/18;7/2/2018;en curso;CH-12 (Cicare);LV-X658;De importancia;Crucero;(-35.609722222222224, -59.81638888888889);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);SALADILLO;AD;S/D;S/D;S/D
6561449/18;3/2/2018;en curso;IS-28-B2 (Iar);LV-DLS;Leves;Aterrizaje;(-31.47, -60.847500000000004);Ninguno;S/D;S/D;S/D;SANTA FE (SFE);Esperanza;AD;S/D;S/D;S/D
5285132/18;29/1/2018;en curso;E-190 (Embraer);LV-CID;Leves;Rodaje salida;(-37.939722222222215, -57.56388888888888);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);Astor Piazola (SAZM);AP;S/D;S/D;S/D
5288548/18;27/1/2018;en curso;MD-83 (Mc Donnell Douglas);LV-BEG;Leves;Crucero;(-31.310000000000002, -64.20833333333334);Ninguno;S/D;S/D;S/D;CORDOBA (CBA);Ingeniero Taravella - Córdoba (SACO);AP;S/D;S/D;S/D
4642822/18;22/1/2018;en curso;B-737-800 (Boeing);LV-HKS;Ninguno;Crucero;(-31.310000000000002, -64.20833333333334);Desconocido;S/D;S/D;S/D;CORDOBA (CBA);Ingeniero Taravella - Córdoba (SACO);AP;S/D;S/D;S/D
46147915/18;17/1/2018;en curso;B-737-800 (Boeing);LV-GUC;Ninguno;Aproximación;(-58.41555555555556, -34.55916666666666);Desconocido;S/D;S/D;S/D;BUENOS AIRES (BUE);Aeroparque Jorge Newbery (SABE);AP;S/D;S/D;S/D
;;;;;;;;;;;;;;;;;
42376291/19;14/1/2018;en curso;C-150-F (Cessna);LV-FKX;Leves;Aterrizaje;(-32.38444444444444, -65.18583333333333);Ninguno;S/D;S/D;S/D;SAN LUIS (UIS);Valle de Conlara;AP;S/D;S/D;S/D
3045844/18;14/1/2018;en curso;CS 11-75 L (Schempp Hirth);LV-DLI;Leves;Ascenso;(-31.603055555555557, -68.54722222222222);Ninguno;S/D;S/D;S/D;SAN JUAN (JUA);SAN JUAN;AD;S/D;S/D;S/D
2599541/18;10/1/2018;en curso;620-A (Weatherly);LV-ZRI;De importancia;Ascenso;(-30.398611111111112, -59.943888888888885);Leves;S/D;S/D;S/D;SANTA FE (SFE);San Javier;ZR;S/D;S/D;S/D
3044310/18;4/1/2018;en curso;G-164-A (Grumman);LV-ZMA;De importancia;Ascenso;(-30.311944444444446, -58.41583333333333);Ninguno;S/D;S/D;S/D;ENTRE RIOS (ERS);San Jaime de la Frontera;ZR;S/D;S/D;S/D
7350021/19;3/1/2018;en curso;152-II (Cessna);LV-OJF;Leves;Aterrizaje;(-33.046388888888885, -60.596944444444446);Ninguno;S/D;S/D;S/D;SANTA FE (SFE);Islas Malvinas - Rosario (SAAR);AP;S/D;S/D;S/D
1224071/18;31/12/2017;en curso;Kruk (Pzl);S/D;De importancia;Crucero;(-26.712777777777777, -61.946666666666665);Ninguno;S/D;S/D;S/D;SANTIAGO DEL ESTERO (SDE);Sachayoj;ZR;S/D;S/D;S/D
335069/17;20/12/2017;en curso;PA-38-112 (Piper);LV-OMC;De importancia;Despegue;(-31.483055555555556, -64.13555555555556);Ninguno;S/D;S/D;S/D;CORDOBA (CBA);Coronel Olmedo;AD;S/D;S/D;S/D
333823/17;16/12/2017;en curso;PA-A-28-180 (Piper);LV-LWM;Leves;Aterrizaje;(-31.30527777777778, -58.01583333333333);Ninguno;S/D;S/D;S/D;ENTRE RIOS (ERS);Concordia;AD;S/D;S/D;S/D
333050/17;13/12/2017;en curso;AT-502-B (Air Tractor);LV-ZZX;De importancia;Maniobras;(-33.322500000000005, -68.33055555555555);Fatales;S/D;S/D;S/D;MENDOZA (DOZ);DPTO. RIVADAVIA;ZR;S/D;S/D;S/D
331422/17;9/12/2017;en curso;AT-502-B (Air Tractor);LV-BCX;De importancia;Despegue;(-33.782222222222224, -66.06166666666667);Ninguno;S/D;S/D;S/D;SAN LUIS (UIS);GRAL. PEDERNERA;LOC;S/D;S/D;S/D
331174/17;8/12/2017;en curso;C-150-M (Cessna);LV-CVN;De importancia;Ascenso;(-32.18333333333333, -64.49111111111111);Ninguno;S/D;S/D;S/D;CORDOBA (CBA);Villa Rumipal;ZR;S/D;S/D;S/D
331171/17;7/12/2017;en curso;F-SA-227-AC-METRO III (Fairchild);LV-BGH;De importancia;Despegue;(-34.455000000000005, -58.59138888888889);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);San Fernando;AP;S/D;S/D;S/D
332537/17;5/12/2017;en curso;C-150-L (Cessna);LV-CGU;Ninguno;Crucero;(-34.742222222222225, -58.723055555555554);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);Pontevedra;ZR;S/D;S/D;S/D
331108/17;4/12/2017;en curso;A-182-J (Cessna);LV-IPT;De importancia;Maniobras;(-34.08444444444444, -60.06472222222222);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);Arrecifes;ZR;S/D;S/D;S/D
331170/17;4/12/2017;en curso;LJ-35 (Learjet);LV-BAW;Ninguno;Despegue;(-34.55888888888889, -58.41638888888889);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);Aeroparque Jorge Newbery (SABE);AP;S/D;S/D;S/D
335067/17;3/12/2017;en curso;A-188-B (Cessna);LV-LBI;De importancia;Rodaje salida;(-27.624166666666667, -61.345);Ninguno;S/D;S/D;S/D;CHACO (CHA);Hermoso Campo;ZR;S/D;S/D;S/D
331107/17;29/11/2017;en curso;E-190 (Embraer);LV-CET;Leves;Crucero;(None, None);Ninguno;S/D;S/D;S/D;CORDOBA (CBA);En vuelo;LOC;S/D;S/D;S/D
329092/17;26/11/2017;en curso;E-190 (Embraer);LV-FPS;Leves;Rodaje salida;(-34.55888888888889, -58.41638888888889);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);Aeroparque Jorge Newbery (SABE);AP;S/D;S/D;S/D
326231/17;14/11/2017;en curso;A-182-K (Cessna);LV-JBH;Destruida;Ascenso;(-22.25861111111111, -64.7388888888889);Fatales;S/D;S/D;S/D;SALTA (SAL);Parque Nacional Baritú - Los Toldos;EXT;S/D;S/D;S/D
326213/17;13/11/2017;en curso;PA-24-250 (Piper);LV-GOW;De importancia;Aterrizaje;(-33.67611111111111, -61.9525);Ninguno;S/D;S/D;S/D;SANTA FE (SFE);Venado Tuerto;AD;S/D;S/D;S/D
325990/17;11/11/2017;en curso;B-737-800 (Boeing);LV-GKS;Leves;Aproximación;(-34.54888888888889, -58.43472222222222);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);Aeroparque Jorge Newbery (SABE);AP;S/D;S/D;S/D
325373/17;5/11/2017;en curso;PA-A-25-235 (Piper);LV-ATI;Destruida;Maniobras;(-37.53916666666667, -63.74166666666667);Ninguno;S/D;S/D;S/D;LA PAMPA (LPA);Guatraché;ZR;S/D;S/D;S/D
322554/17;31/10/2017;en curso;B-35 (Beechcraft);LV-GRQ;De importancia;Aterrizaje;(-34.455000000000005, -58.59138888888889);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);San Fernando;AP;S/D;S/D;S/D
322412/17;27/10/2017;en curso;A-150-L (Cessna);LV-LFD;Destruida;Crucero;(-31.45583333333333, -60.87166666666667);Fatales;S/D;S/D;S/D;SANTA FE (SFE);Esperanza;ZR;S/D;S/D;S/D
318789/17;16/10/2017;en curso;P-2002 (Tecnam);LV-GPQ;De importancia;Rodaje salida;(-34.969166666666666, -57.893055555555556);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);La Plata;AD;S/D;S/D;S/D
318791/17;14/10/2017;en curso;AA-1 (Grumman);LV-BZW;De importancia;Aterrizaje;(-34.67916666666667, -58.64361111111111);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);Morón;AP;S/D;S/D;S/D
318790/17;13/10/2017;en curso;CH-8 (Cicare);LV-X624;De importancia;Maniobras;(-35.602222222222224, -59.81527777777777);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);SALADILLO;AD;S/D;S/D;S/D
317343/17;11/10/2017;en curso;PA-32 (Piper);LV-IOL;Destruida;Aproximación;(-30.834166666666665, -61.57805555555556);Fatales;S/D;S/D;S/D;SANTA FE (SFE);Tacural;ZR;S/D;S/D;S/D
313271/17;25/9/2017;en curso;601-P (Aerostar);LV-MDE;De importancia;Despegue;(-34.166666666666664, -63.36222222222222);Ninguno;S/D;S/D;S/D;CORDOBA (CBA);"Establecimiento ""La Mirada"" - Laboulaye";ZR;S/D;S/D;S/D
312396/17;23/9/2017;en curso;S-6-ES (Rans & Co);LV-X278;De importancia;Despegue;(-32.03638888888889, -61.17777777777778);Ninguno;S/D;S/D;S/D;SANTA FE (SFE);Gálvez;AD;S/D;S/D;S/D
312414/17;22/9/2017;en curso;C-150-M (Cessna);LV-CLH;Ninguno;Estacionado;(-34.66638888888889, -58.643055555555556);Graves;S/D;S/D;S/D;BUENOS AIRES (BUE);Morón;AP;S/D;S/D;S/D
308982/17;5/9/2017;en curso;C-172-N (Cessna);LV-COB;Ninguno;Crucero;(-32.43444444444444, -65.16305555555556);Ninguno;S/D;S/D;S/D;SAN LUIS (UIS);Valle de Conlara;ZR;S/D;S/D;S/D
309381/17;4/9/2017;en curso;PA-A-28 (Piper);LV-IGX;De importancia;Crucero;(-46.22694444444445, -67.61861111111111);Desconocido;S/D;S/D;S/D;SANTA CRUZ (SCZ);Caleta Olivia;ZR;S/D;S/D;S/D
306406/17;1/9/2017;en curso;PA-38-112 (Piper);LV-OIC;Ninguno;Crucero;(-32.79472222222222, -61.32222222222222);Ninguno;S/D;S/D;S/D;SANTA FE (SFE);Cañada de Gómez;ZR;S/D;S/D;S/D
306408/17;1/9/2017;en curso;182 G (Cessna);LV-HIP;Ninguno;Aproximación;(-23.15222222222222, -64.3286111111111);Ninguno;S/D;S/D;S/D;SALTA (SAL);Orán;AD;S/D;S/D;S/D
304571/17;29/8/2017;en curso;A-320 (Airbus);LV-BSJ;Leves;Crucero;(-34.55888888888889, -58.41638888888889);Desconocido;S/D;S/D;S/D;BUENOS AIRES (BUE);Aeroparque Jorge Newbery (SABE);AP;S/D;S/D;S/D
305189/17;27/8/2017;en curso;Link (Mario Hugo D'Amico);LV-UX033;Destruida;Crucero;(-35.85666666666667, -61.907222222222224);Fatales;S/D;S/D;S/D;BUENOS AIRES (BUE);Pehuajó;LOC;S/D;S/D;S/D
302472/17;19/8/2017;en curso;C-172 (Cessna);LV-CXF;Leves;Rodaje salida;(-38.958333333333336, -67.80277777777778);Ninguno;S/D;S/D;S/D;NEUQUEN (NEU);Aeroclub Allen;AC;S/D;S/D;S/D
302465/17;17/8/2017;en curso;LJ-45 (Learjet);LV-GVX;Leves;Aterrizaje;(-34.55888888888889, -58.41638888888889);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);Aeroparque Jorge Newbery (SABE);AP;S/D;S/D;S/D
302468/17;17/8/2017;en curso;PA-11-C (Piper);LV-NJO;De importancia;Despegue;(-31.485277777777778, -64.1388888888889);Desconocido;S/D;S/D;S/D;CORDOBA (CBA);Coronel Olmedo;AD;S/D;S/D;S/D
299447/17;4/8/2017;en curso;C-152 (Cessna);LV-CMN;Leves;Aterrizaje;(-27.375555555555557, -55.970555555555556);Ninguno;S/D;S/D;S/D;MISIONES (MIS);Posadas Gral José de San Martín (SARP);AP;S/D;S/D;S/D
291226/17;29/7/2017;en curso;M-18-A (Pzl);LV-FIK;Leves;Aterrizaje;(-27.903333333333332, -55.76555555555556);Ninguno;S/D;S/D;S/D;MISIONES (MIS);Apóstoles;AD;S/D;S/D;S/D
280753/17;24/7/2017;en curso;MU-2 B-26A (Mitsubishi);LV-MCV;Destruida;Crucero;(-34.016666666666666, -58.56666666666667);Fatales;S/D;S/D;S/D;ENTRE RIOS (ERS);Confluencia Río Paraná Guazú y Río Barca Grande;ZR;S/D;S/D;S/D
266335/17;17/7/2017;en curso;B-200 (Beechcraft);LV-ZTV;De importancia;Aterrizaje;(-41.151111111111106, -71.15777777777778);Ninguno;S/D;S/D;S/D;RIO NEGRO (RNG);Bariloche;AP;S/D;S/D;S/D
251629/17;5/7/2017;en curso;B-737-800 (Boeing);LV-GKT;Leves;Rodaje a plataforma;(-40.07527777777778, -71.13722222222223);Ninguno;S/D;S/D;S/D;NEUQUEN (NEU);Chapelco - San Martin (SAZY);AP;S/D;S/D;S/D
253648/17;4/7/2017;en curso;C-152 (Cessna);LV-CGF;De importancia;Aterrizaje;(-34.63944444444444, -59.455555555555556);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);Mercedes;AD;S/D;S/D;S/D
247480/17;1/7/2017;en curso;IAe 46 SUPER RANQUEL (Dinfia);LV-HMA;De importancia;Ascenso;(-34.112500000000004, -59.08083333333334);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);Zarate;LOC;S/D;S/D;S/D
247475/17;1/7/2017;en curso;P-2002 (Tecnam);LV-S043;De importancia;Aterrizaje;(-31.966666666666665, -64.56388888888888);Ninguno;S/D;S/D;S/D;CORDOBA (CBA);Villa Gral. Belgrano;AD;S/D;S/D;S/D
243384/17;27/7/2017;en curso;C-150 (Cessna);LV-CWX;Leves;Aterrizaje;(-38.94888888888889, -68.15583333333333);Ninguno;S/D;S/D;S/D;NEUQUEN (NEU);Juan Domingo Perón - Neuquén (SAZN);AP;S/D;S/D;S/D
243390/17;24/6/2017;en curso;C-180-A (Cessna);LV-ZKI;Leves;Aterrizaje;(-27.26638888888889, -61.198055555555555);Ninguno;S/D;S/D;S/D;CHACO (CHA);Charata;LOC;S/D;S/D;S/D
223303/17;14/6/2017;en curso;PA-23-250 (Piper);LV-LEU;Destruida;Ascenso;(-24.404999999999998, -65.08611111111111);Ninguno;S/D;S/D;S/D;JUJUY (JUJ);Gobernador Guzman;AP;S/D;S/D;S/D
219960/17;10/6/2017;en curso;PA-A-32-R300 (Piper);LV-MSC;De importancia;Aterrizaje;(-36.58916666666667, -64.27555555555556);Ninguno;S/D;S/D;S/D;LA PAMPA (LPA);Santa Rosa (SAZR);AD;S/D;S/D;S/D
219902/17;9/6/2017;en curso;C-180 (Cessna);LV-FHD;De importancia;Aterrizaje;(-31.653055555555554, -64.39361111111111);Ninguno;S/D;S/D;S/D;CORDOBA (CBA);Alta Gracia;AD;S/D;S/D;S/D
204360/17;4/6/2017;en curso;L-13 (Blanik);LV-ENS;De importancia;Aproximación;(-34.11666666666667, -59.075);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);Zarate;LOC;S/D;S/D;S/D
212759/17;4/6/2017;en curso;PA-38-112 (Piper);LV-MYR;De importancia;Aterrizaje;(-30.991944444444446, -64.07694444444444);Ninguno;S/D;S/D;S/D;CORDOBA (CBA);Jesus Maria;AD;S/D;S/D;S/D
204705/17;3/6/2017;en curso;PA-22 (Piper);LV-FJD;De importancia;Aterrizaje;(-37.23444444444444, -57.02388888888889);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);Villa Gesell;AD;S/D;S/D;S/D
204355/17;31/5/2017;en curso;C-421 (Cessna);LQ-JLY;Destruida;Crucero;(-34.970555555555556, -58.48972222222222);Leves;S/D;S/D;S/D;BUENOS AIRES (BUE);San Vicente;ZR;S/D;S/D;S/D
204359/17;31/5/2017;en curso;115-AB (Aero Boero);LV-AIM;De importancia;Aterrizaje;(-37.24055555555556, -60.14694444444444);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);Chillar;ZR;S/D;S/D;S/D
192180/17;23/5/2017;en curso;CH-8 (Cicare);LV-X623;De importancia;Aterrizaje;(-35.60861111111111, -59.81638888888889);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);SALADILLO;AD;S/D;S/D;S/D
183510/17;16/5/2017;en curso;C-310-D (Cessna);LV-HLB;De importancia;Aterrizaje;(-34.67611111111111, -58.64277777777778);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);Tandil;AD;S/D;S/D;S/D
172064/17;5/5/2017;en curso;CH-8 (Cicare);LV-X608;De importancia;Crucero;(-40.152499999999996, -71.28555555555555);Ninguno;S/D;S/D;S/D;NEUQUEN (NEU);Helipuerto San Martín de los Andes;ZR;S/D;S/D;S/D
159871/17;28/4/2017;en curso;B-58 (Beechcraft);LV-CJN;De importancia;Aterrizaje;(-24.399444444444445, -65.0936111111111);Ninguno;S/D;S/D;S/D;JUJUY (JUJ);Gobernador Guzman;AP;S/D;S/D;S/D
159873/17;28/4/2017;en curso;152-II (Cessna);LV-OOJ;Ninguno;Ascenso;(-31.310000000000002, -64.20833333333334);Ninguno;S/D;S/D;S/D;CORDOBA (CBA);Ingeniero Taravella - Córdoba (SACO);AP;S/D;S/D;S/D
151237/17;22/4/2017;en curso;PA-24-250 (Piper);LV-GSG;Leves;Crucero;(-31.65111111111111, -64.3938888888889);Ninguno;S/D;S/D;S/D;CORDOBA (CBA);Alta Gracia;AD;S/D;S/D;S/D
141549/17;16/4/2017;en curso;S-9-CHAOS (Giarrocco);LV-X621;Leves;Aproximación;(-38.01166666666666, -57.677499999999995);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);Batan;LOC;S/D;S/D;S/D
122472/17;4/4/2017;en curso;PA-42 (Piper);LV-WXG;De importancia;Despegue;(-31.48777777777778, -64.14194444444445);Ninguno;S/D;S/D;S/D;CORDOBA (CBA);Coronel Olmedo;AD;S/D;S/D;S/D
120905/17;30/3/2017;en curso;T-188-C (Cessna);LV-BTT;Leves;Despegue;(-23.983333333333334, -64.00222222222222);Ninguno;S/D;S/D;S/D;SALTA (SAL);San Gabriel (2817);LAD;S/D;S/D;S/D
155278/17;29/3/2017;en curso;182 G (Cessna);LV-HBB;De importancia;Se desconoce;(-28.45611111111111, -57.22555555555556);Desconocido;S/D;S/D;S/D;ENTRE RIOS (ERS);El Socorro;EA;S/D;S/D;S/D
107349/17;20/3/2017;en curso;Virus-SW121 (Pipistrel);CX-PYA;Leves;Aterrizaje;(-29.899166666666666, -64.75416666666666);Ninguno;S/D;S/D;S/D;CORDOBA (CBA);Salinas Grandes;ZR;S/D;S/D;S/D
105202/17;19/3/2017;en curso;AT-502-B (Air Tractor);LV-GJQ;Leves;Aterrizaje;(-30.802777777777777, -58.01638888888889);Ninguno;S/D;S/D;S/D;ENTRE RIOS (ERS);Chajari;AD;S/D;S/D;S/D
105733/17;17/3/2017;en curso;A-188-B (Cessna);LV-AMD;Ninguno;Crucero;(-28.9075, -62.23694444444445);Ninguno;S/D;S/D;S/D;SANTIAGO DEL ESTERO (SDE);Banderas;ZR;S/D;S/D;S/D
93995/17;10/3/2017;en curso;C-150-H (Cessna);LV-GQZ;De importancia;Aproximación;(-34.87444444444444, -57.96138888888889);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);Proximidades de Tolosa;LOC;S/D;S/D;S/D
82325/17;4/3/2017;en curso;PA-38 (Piper);LV-OHX;Destruida;Ascenso;(-32.97083333333334, -68.87972222222221);Graves;S/D;S/D;S/D;MENDOZA (DOZ);Chacras de Coria- Lujan;LOC;S/D;S/D;S/D
74181/17;25/2/2017;en curso;PA-18 (Piper);LV-FJF;Destruida;Maniobras;(-32.53805555555555, -60.86638888888889);Graves;S/D;S/D;S/D;SANTA FE (SFE);Oliveros;ZR;S/D;S/D;S/D
74210/17;25/2/2017;en curso;PA-18-A-150 (Piper);LV-GBR;De importancia;Crucero;(-30.915555555555553, -57.933055555555555);Leves;S/D;S/D;S/D;ENTRE RIOS (ERS);Santa Ana;ZR;S/D;S/D;S/D
74179/17;25/2/2017;en curso;LJ 60 (Learjet);LV-FVZ;Leves;Despegue;(-50.28, -72.05333333333333);Ninguno;S/D;S/D;S/D;SANTA CRUZ (SCZ);El Calafate;AP;S/D;S/D;S/D
122477/17;22/2/2017;en curso;PA-25-150 (Piper);LV-HJG;De importancia;Crucero;(-32.532222222222224, -60.895833333333336);Ninguno;S/D;S/D;S/D;SANTA FE (SFE);Oliveros;ZR;S/D;S/D;S/D
58720/17;13/2/2017;en curso;B-737-800 (Boeing);LV-FUA;De importancia;Aterrizaje;(-41.151111111111106, -71.15777777777778);Ninguno;S/D;S/D;S/D;RIO NEGRO (RNG);Bariloche;AP;S/D;S/D;S/D
55394/17;10/2/2017;en curso;G-164-A (Grumman);LV-WOW;Destruida;Despegue;(-30.389166666666664, -59.95388888888889);Ninguno;S/D;S/D;S/D;SANTA FE (SFE);San Javier;ZR;S/D;S/D;S/D
48773/17;7/2/2017;en curso;C-210-N (Cessna);LV-OBW;Destruida;Despegue;(-34.9225, -58.774166666666666);Fatales;S/D;S/D;S/D;BUENOS AIRES (BUE);Marcos Paz;LOC;S/D;S/D;S/D
36635/17;29/1/2017;en curso;C-172-A (Cessna);LV-HAL;De importancia;Aterrizaje;(-34.74194444444444, -58.20722222222223);Ninguno;S/D;S/D;S/D;BUENOS AIRES (BUE);Ezpeleta;AD;S/D;S/D;S/D
42197/17;23/1/2017;en curso;B-737-76N (Boeing);LV-BZO;Leves;Despegue;(-26.840833333333332, -65.10472222222222);Ninguno;S/D;S/D;S/D;TUCUMAN (TUC);Tucumán;AP;S/D;S/D;S/D
21277/17;16/1/2017;en curso;LJ 60 (Learjet);LV-CPL;Ninguno;Aterrizaje;(-31.310000000000002, -64.20833333333334);Ninguno;S/D;S/D;S/D;CORDOBA (CBA);Ingeniero Taravella - Córdoba (SACO);AP;S/D;S/D;S/D
